ID,Item1,Item2,Item3,Item4,Item5,Item6,Item7,Item8,Item9,Item10
1,1,0,1,1,1,1,1,1,0,1
2,1,0,0,1,1,1,1,1,0,0
3,1,1,1,1,1,1,1,1,0,1
4,1,1,1,1,1,1,1,1,1,1
5,1,1,0,1,1,1,1,0,0,0
6,0,0,0,1,0,0,0,0,0,1
7,1,0,1,0,1,1,1,0,0,1
8,0,0,0,0,0,1,0,0,0,1
9,0,0,1,1,1,1,1,1,1,1
10,1,0,0,1,1,1,1,1,0,1
11,1,0,1,1,1,0,1,0,0,1
12,1,1,0,0,1,1,1,1,0,1
13,1,0,1,1,0,1,1,0,0,1
14,1,0,0,0,0,0,0,0,0,1
15,0,1,0,1,0,0,0,1,0,1
16,0,1,1,0,0,0,0,0,0,0
17,0,0,0,0,0,0,1,0,0,0
18,0,0,0,0,0,0,0,0,0,0
19,0,1,1,1,1,1,1,1,0,1
20,1,0,1,0,1,1,1,0,0,1
21,0,0,0,0,0,0,1,1,0,0
22,1,1,1,1,1,1,1,1,0,1
23,1,0,0,1,0,1,1,0,0,0
24,1,1,1,1,1,1,1,1,1,1
25,1,0,0,1,0,1,1,1,0,0
26,1,0,0,1,0,1,1,1,1,1
27,1,0,1,1,1,1,1,1,0,0
28,1,0,0,1,0,1,0,0,0,0
29,1,0,1,1,1,1,1,1,0,1
30,1,0,0,1,1,1,0,0,0,1
31,0,0,1,1,0,1,1,1,1,1
32,1,0,0,0,0,1,1,1,1,1
33,1,1,0,1,1,1,1,1,0,1
34,0,0,0,0,0,0,0,0,0,1
35,1,0,0,0,0,0,0,0,0,0
36,1,1,1,0,1,1,1,1,0,1
37,1,0,0,1,1,1,0,1,0,1
38,1,1,1,1,1,1,1,1,0,1
39,1,0,1,0,1,1,1,1,0,0
40,1,0,1,1,1,1,1,0,0,1
41,1,0,0,1,0,0,0,0,0,0
42,1,0,1,1,1,1,1,1,0,1
43,0,0,0,0,0,0,0,0,0,0
44,1,0,1,0,1,1,1,1,0,1
45,0,0,1,0,1,1,0,0,0,1
46,0,0,0,0,0,1,0,0,0,0
47,0,0,1,1,1,1,0,0,0,1
48,0,0,0,0,0,0,0,0,0,0
49,1,1,1,0,1,1,1,0,0,1
50,1,0,1,1,0,1,0,1,0,1
51,1,0,0,0,0,0,1,0,0,1
52,0,0,1,0,0,1,1,0,0,1
53,0,0,1,1,0,1,0,0,0,0
54,0,0,1,0,0,0,1,0,0,1
55,0,1,0,0,0,0,0,0,0,0
56,1,1,0,1,1,1,1,1,0,1
57,1,0,0,1,0,1,0,0,0,0
58,0,0,0,1,1,1,1,1,0,1
59,1,0,1,1,1,1,1,1,0,1
60,0,0,0,0,0,1,1,0,1,1
61,0,0,0,1,0,1,0,1,0,1
62,0,0,1,0,0,1,1,0,0,0
63,1,0,0,0,1,1,0,0,1,0
64,1,0,0,0,0,1,1,0,1,0
65,1,0,1,1,1,1,0,1,0,1
66,1,0,1,0,0,0,1,0,1,0
67,1,0,0,0,0,1,0,0,0,0
68,0,0,0,0,0,1,0,0,0,0
69,1,0,0,1,0,0,1,0,0,1
70,1,1,1,1,1,1,1,1,0,1
71,0,0,1,1,0,1,1,0,0,1
72,0,0,0,1,0,1,1,0,0,0
73,0,0,0,0,0,0,0,0,0,1
74,1,1,0,1,0,1,1,1,0,1
75,0,0,0,0,0,0,0,0,0,0
76,1,1,1,1,1,1,1,1,0,1
77,1,0,0,1,1,0,1,1,0,1
78,0,0,1,1,0,1,1,0,0,0
79,1,0,0,1,0,1,1,0,0,1
80,1,0,0,1,0,0,1,0,0,1
81,1,0,1,0,1,1,1,0,0,1
82,0,1,1,1,1,1,1,1,1,1
83,0,0,0,0,0,0,0,0,0,0
84,1,0,0,1,1,1,0,1,0,1
85,1,0,0,0,1,1,0,1,0,1
86,1,0,0,0,1,1,0,0,0,1
87,0,0,1,1,0,0,1,0,1,0
88,0,0,1,0,1,1,1,0,0,0
89,1,1,1,1,1,1,1,0,1,0
90,1,0,1,1,1,1,1,1,0,1
91,0,0,0,1,1,1,1,0,0,0
92,1,0,1,0,1,1,1,1,0,1
93,1,0,1,1,0,1,0,0,1,0
94,0,1,1,1,1,0,0,0,0,0
95,1,0,1,1,1,1,1,1,0,1
96,1,0,1,0,1,1,1,1,1,1
97,0,0,1,0,0,0,0,0,0,0
98,1,0,0,1,0,1,1,1,0,1
99,1,0,0,0,1,1,1,0,0,1
100,0,0,0,0,0,1,1,0,0,0
101,1,0,0,0,0,0,0,0,0,0
102,1,0,0,0,0,1,1,1,0,1
103,1,1,0,1,1,1,1,1,0,1
104,1,0,0,1,0,1,1,0,0,1
105,1,0,1,1,1,1,0,1,1,1
106,0,0,1,1,1,1,0,1,0,1
107,0,0,0,1,0,1,1,0,0,1
108,1,1,1,1,1,1,1,1,0,1
109,0,0,0,0,0,0,0,0,0,0
110,0,0,0,0,0,1,1,0,0,0
111,0,0,0,0,0,0,0,0,0,0
112,0,0,0,0,0,1,0,0,0,0
113,1,0,1,1,0,1,0,0,0,0
114,1,1,1,1,0,1,1,1,0,1
